3 Reynolds, Bryn      YG FR                                            
4 Pocrnic, Kali       YG FR                                            
5 Donato, Teresa      Y                                                
6 Burke, Tatyanna     YG FR                                            
7 Kounkou, Oceane     Y                                                
8 Capretta, Emily     Y                                                
9 Reid, Madison       YG JR                                            
10Kiesekamp, Emma     YF JR                                            
11Huff, Emma          YG SO                                            
12Katz, Mallory       YF SO                                            
13Vaughn, Trudi       Y                                                
14Buisa, Dorcas       YG FR                                            
15Francis, Gabrielle  Y                                                
20Sandhu, Navneet     YF SO                                            
21Rice, Kinly         Y                                                
22Duralia, Majrijke   Y                                                
66Ash-Smith, MackenzieY                                                
77Brutus, Kayla       Y                                                
