04Douillette, Arielle YG                                               
05Mauhay, Ashley      YG                                               
06Jean-Baptiste, MonicYG                                               
07Straker, Mali       YG                                               
08Bernardino, PrincessYG                                               
09La Rosa, Maria      YG                                               
10Schaffner, Gabby    YG                                               
11Rismond, Aneisha    YF                                               
12Tabin, Sydney       YF                                               
13Lafond, Emilie      YF                                               
14Lamoureux, Helena   YG                                               
15Tabin, Bailey       YF                                               
21May, Amber          YG                                               
22Hutchins, Zoe       YF                                               
23Lewis, Jasmine      YF                                               
25Axiak, Megan        YG                                               
26Smith, Rileigh      YW                                               
