1 Thomas, Avarie      YG FR                                            
2 Cowan, Samantha     YW FR                                            
3 Cossarini, Katie    YW FR                                            
4 Tamminga, Micah     YF FR                                            
5 Saumure, Ariane     YG SO                                            
6 Wheeler, Ashley     YW SR                                            
7 Morris, Jessica     YW SR                                            
8 Truesdale, Ashley   YG FR                                            
9 Bryan, Jordynn      YW FR                                            
11Cloutier, Melanie   YW JR                                            
14Fischer, Brett      YF JR                                            
15Lawrence, Jenna     YF JR                                            
17Harvey, Sarah       YW FR                                            
24Barbato, Skye       YW FR                                            
31Picton, Madalyn     YG FR                                            
44Tamminga, Morgan    YF SO                                            
