1 Pinto, Trivel  00060008
2 Meyer, Cole    00010004
3 Maxwell, Will  00000908
4 Cummings, Ben  00020008
5 Davis, Marcus  00060008
6 Kubongo, Ted   00020001
7 DesLauriers, J.00060008
8 Calvert, M.    00010001
9 Lee, Malcom    00000908
10Hutchins, Greg 00140008
11Ezekeke, Kene  00060002
12Fietz, Cameron 00010001
13Wishart, Lliam 00060002
14Baker, Ryan    00010001
15O'Connor, M.   00010008
16LaGrange, P.   00000902
17Sherman, M.    00000902
18Katsantonis, S.00000908
19Ventose, Jean  00060002
20Nagata, Kory   00020004
21Kellogg, Trey  00060004
22Ciraolo-Brown, 00000901
23Hastings, H.   00000908
24Vause, James   00000901
25Kennedy, Jordan00000908
26Scholz, Cormac 00000901
27Khan, Sharique 00020001
28Habashy, David 00020001
29Sise-Odaa, B.  00000902
30Mahara, Liam   00080008
31Ens, James     00000902
32Graham, Elliot 00000402
33Cape, Garrett  00000901
34Appiah, Daniel 00060001
35Pollitt, Nick  00060001
36Vint, Zackari  00000404
37Perez, Jose    00020001
38Pielak, Joel   00020001
39Katsantonis, N.00060001
40Burton-Krahn, L00000901
41Marra, Mario   00000401
43McDonnell, G.  00140002
44Korte-Moore, L.00000401
45Kwamou, Daniel 00000401
46Nikolovski, J. 00000401
48Robinson, Ben  00000901
49Kennedy, Max   00000001
50Hosain, Saeed  00001302
52Hladik, Ben    00000402
53Barron, Cole   00000401
54Custodio, H.   00000404
55Lawley, S.     00001308
56Vigini, Dante  00001308
57Sadownyk, Kaden00000401
58Dorocicz, J.   00001301
59Hua, Levi      00180008
60Janda, Joven   00000001
61Cooper, Trent  00001301
63Sanford, B.    00180001
65Cross, Liam    00180001
67Latu, Will     00180004
68Murray, Gavin  00180001
70Edwards, Dave  00180002
72Butler, Ryley  00001304
74Martin, Steve  00180002
75Alatorre, Diego00180002
76Manu, Giovanni 00000001
77Kanaan, Hamada 00100002
78Rich, Nick     00060001
80Devane, Brendan00060001
81Patten, Jacob  00060001
82Shanley, B.    00060001
83den Ouden, Kees00060001
85Janes, Kieran  00001304
86Browne, Marcus 00060002
87Whiteley, Blake00060008
88Richard, Nick  00060002
89Smith, Ryan    00060001
91Griffiths, C.  00001308
93Repole, Nico   00001308
94Schnitzler, Tom00001301
95Hundal, Darth  00001301
98Rodriguez, E.  00001301
99Desrochers, S. 00001301
TMTEAM           00000000
