1 McCollum, Conor     00040009
4 Mainolfi, Orlando   000300Fr
7 Burden, Andrew      00090001
8 Hoyt, Peyton        00090011
12Stevenson, Keegan   000900Fr
15Marshall, Colin     000900Fr
16Rafuse, Cole        00090011
18Henderson, Eric     00090009
19Flaman, Jack        00090010
23Corneil, Johnny     00090010
24McCarty, Mason      00090009
30Paddock, Max        000400Fr
34Deakin-Poot, Nick   00090011
44Webb, Reilly        000300Fr
50Outen, Tyriq        000400Fr
51Wilson, Hudson      00030011
55Morrison, Loch      00030010
67McMaster, Adam      000900Fr
71Zazula, Luke        00030001
76Rippon, Merrick     000300Fr
79Stallard, Jordy     00090010
89Nauss, Morgan       00030009
TMTEAM                00000000
