1 Couturier, Evan     00020002
2 Hughes, Tristan     00CB002n
3 Lyons, Emmett       00FB002n
4 Curran, Colin       00FB002n
6 MacKenzie, Jonathan 00CB001s
7 Lasia, Kasper       00050001
8 Murray, Duncan      00CM003r
9 Chow, Nathan        000W002n
11Sanchez, Francisco  0CMF001s
12Wilton, William     00060008
14Emmanuel, Abdul-Basi00MF001s
15Badana, Shaurya     000W001s
16VanWiechen, Max     00CB001s
18Sow, Khalil         0CMF001s
19Bartlett, Jonah     00CM001s
20Farag, Salem        000W002n
21Nestor, Katabana    00050001
22Moustafa, Mahmoud   0002002n
23Mavakala, Daniel    00030001
25Davis, Scott        Cent001s
26MacDougall, Ethan   00CB001s
27Moustafa, Ehab      00060001
27Potter, Dylan       00FB001s
28Akinsola, Samuel    00060001
29Moore, Powell       00060001
30Tentoglou, Christos 0CMF001s
31Davis, Taheil       00060001
33Jaha, Riad          00030001
44Wolters, Isaac      00020001
  Clark, Luke         0002001s
  Moustafa, Ehab      0009001s
  Obazu, Daniel       0002001s
TMTEAM                00000000
