0 Edwards, Owen       00020009
1 Mattila, Matthew    00020010
2 Walcott, Quintyn    00160011
3 Karanis, Stavros    00030010
4 Melo, Jordan        00030012
6 Begley, Jacob       00030013
7 Marques, Mateo      00160011
8 Nania, Luciano      00160009
9 Briones-Skeete, Isai00170010
10Campoli, Christopher00160010
11Neil, Jonathan      00170010
13Masuhara, Brolin    00160013
14Burton, Taidgh      00170011
15Reilly, David       00160009
16Lorenc-Clarke, Elija00160013
18Irwin, Justin       00030013
19Antenucci, Noah     00030012
20Rafisamii, Danial   00160010
21Jaggarnath, Christop00170012
22Perovic, Matthew    00160013
24Edic, Carlos        00160013
25Sadler, Nathaniel   00030010
26Sukovski, Tyler     00030013
28Prataviera, Alessand00030010
33Naraine, Joshua     00020009
TMTEAM                00000000
