0 Dalton, Connor      00020008
1 Assad, Johnathan    00060001
2 Bontis, Charlie     00060001
3 Koenig, Axel        00060001
4 Bauer-Marr, Aiden   00060008
5 Buitrago, Carlos    00060008
7 Hirji, Ehsan        00060002
8 Rozek, Stefan       00060004
9 Boateng, Owura      00060001
10Prataviera, Georgio 00060001
11Iluya, Jamu         00060008
12Serjeant, Anand     00060008
13Mendes, Ethan       00060001
14McGowan, Blake      00060002
15Williams, Jovan     00060004
16Gomez, Juan Sebastia00060001
18Leclair, Luca       00060001
19Adeyamo, Fayo       00060001
20Coulombe, Luc       00060001
23Roda, Matthew       00060001
24Mulder, Tyrone      00060008
25Spoelstra, Sam      00060001
27Purdy, Ryan         00060001
28Melo, Patrick       00060008
29Reich, Luca         00060001
30Miranjie, Brandon   00060001
34Shallwani, Mikail   00060001
36Stahmer, Quinn      00060002
37Wiliams, Sasha      00060001
38Wiliams, Luka       00060001
40Wood, Japeth        00060002
41Luginaah, Anthony   00060008
42Birani, Ahmad       00060001
43Cabral, Noah        00060002
44Atwal, Jaden        00060002
46Qamili, Sokol       00060008
47Robertson, Russell  00060001
48Gibson, Kyle        00060004
49Otero, Felipe       00060001
50Hung, Eric          00060001
TMTEAM                00000000
