0 Oliveri, Dominick   YF SR                                            
1 Tesfagiorgis, Aaron YG JR                                            
2 Ellis, Matthew      YF SR                                            
3 Kellum, Scott       YG SR                                            
4 Touchie, Jaden      YG JR                                            
5 Heggelund, C        YG FR                                            
6 Maffia, Diego       YG SO                                            
7 Monkman, Trent      YG SR                                            
8 Scully, Jason       YF SR                                            
9 Mcchesney, Justin   YF JR                                            
10Timmermans, Levi    YF JR                                            
12Pereira, Sergio     YF FR                                            
14Neufeld, Jakob      YG FR                                            
15Boag, Ethan         YF FR                                            
17Ralph, Elias        YG FR                                            
