4 Pryce, Shakael      YG JR                                            
5 Byam, Justace       YG JR                                            
6 Fullerton, Jordon   YG SR                                            
7 Barbieri, Lorenzo   YG SO                                            
8 Mascarenhas, Ben    YG SO                                            
9 Ochu, Xavier        YG SR                                            
10Mensah, Anthony     YG SR                                            
11Amlin, Brayden      YG SO                                            
12Aken, Akot          YG JR                                            
13Polski, Jake        YF SR                                            
14Wasylyshyn, Ryan    YF FR                                            
15Simon, Telloy       YG SR                                            
20Mikia-Thomas, Josis YF SR                                            
21Grant, Ziphion      YF SO                                            
22Grevers, Tyler      YC SR                                            
54Kennedy, Thomas     YF SR                                            
