0 Dobish, Tylar       YW                                               
1 Payne, Samuel       YW                                               
2 Carretero Lopez, EriYP                                               
3 Trussler, Jesse     YP                                               
4 Osunde, Matthew     YP                                               
5 Harold, Luke        YF                                               
6 Roslinski, Bradley  YP                                               
7 Edwards, Joshua     YW                                               
8 Hunter, Mason       YW                                               
9 Mariani Correas, MarYF                                               
10Halbersma, Colton   YW                                               
11Cook, Taylor        YW                                               
12Janda, Job          YW                                               
13Jaksic, Milan       YP                                               
14Jap, Alex           YF                                               
15Osuma, Damilola     YF                                               
