4 Wade, Samuel        YF JR                                            
5 Sellan, Adam        YG JR                                            
6 Christie, Malcolm   YG FR                                            
7 Ngala, Nginyu       YG FR                                            
8 Husbands-Browne, JerYG FR                                            
9 Chiekwe, Ifesinachi YF FR                                            
10Maillet, Samuel     YG SO                                            
11Veinot, Keevan      YG SR                                            
12Sooley, Caleb       YF FR                                            
13Carson, Alex        YG SR                                            
14Barton, Nathan      YF SO                                            
15Ruiz, Alex          YF FR                                            
20Smith, Matthew      YF FR                                            
21Shoveller, Ben      YF FR                                            
22Blommers, Marley    YF SR                                            
23Gory, Benjamin      YG FR                                            
24Burrows, Shamar     YG SR                                            
25Li, Zekun           YG                                               
