00Dike-Nwagbara, ObinnYG FR                                            
02Saleh, Hisham       YG JR                                            
03Kelly, Connor       YG JR                                            
05Halpenny, Rowan     YG FR                                            
06Ngom, Ibrahim       YG SR                                            
07Murray, James       YG JR                                            
08Dubois, Carl        YG FR                                            
09Robert, Charles     YF FR                                            
10Guerut, Matthis     YF SR                                            
11Della Foresta, MicahYG FR                                            
12Heath, Kiano        YF SO                                            
13Hakizimana, Michel  YF SO                                            
15Sanogo, Anthony     YG JR                                            
21Worku, Mikael-BenediYF FR                                            
23Jacob, Carl         YG JR                                            
4XLevitt, Daniel      YG SR                                            
1XMichaud, Zacharie   YF FR                                            
2XRoy, Taylor         YF SO                                            
