1 St. Croix, Samantha 00020001
2 Birani, Medina      00060002
3 Skinner, Maddy      00060002
4 Giantsopoulos, Katri00060008
5 Hebert, Alex        00030004
6 Cabral-Rauti, Macken00000002
7 Cauduro, Nicole     00000002
8 Bilotta, Mackenzie  00060001
10Edmunds, Alexandra  00000001
11Kressock, Elena     00030001
12Thomas, Avarie      00060001
13Hoppe, Nathalie     00000001
14Fowler, Reese       00060001
15Fuhrman, Karsen     00000001
16Geraci, Sofia       00000001
17O'Donnell, Lauren   00030008
18Johnston, Tiffany   00060001
20Abbate, Natalie     00060004
21Larkin, Anna        00030008
24Kohut, Gabby        00000001
26Grein, Kiera        00060008
27Vickers, Hannah     00060002
28Lankin, Maya        00060001
29Li, Nicole          00000001
32Valiquette, Abby    00020001
34Ulfholz, Victoria   00000001
37Walters, Melanie    00000008
38Wuytenburg, Cassidy 00000001
41Hicks, Ally         00000001
42Lewis, Thalia       00000001
43Gille-Hardy, Sabine 00000002
44Astridge, Madeline  00000001
47Dominguez, Alicia   00000001
50Chabot, Lauren      00000001
51English, Chiara     00000001
55Breda, Allesia      00000001
56Foster, Emily       00000001
60Fougner-Rukus, Reece00000001
TMTEAM                00000000
