1 Burnham, Chelsea    00020004
3 Aucoin, Louise      00060001
4 Brockbank, Zoe      00060002
6 Brun, Isabelle      00090009
7 Price, Casidy       00060001
8 Gaudet, Chloe       00030001
9 Vautour, Manon      00060001
10Theriault, Isabelle 00090001
11Fergusson, Madison  00030001
12Roy, Alexandra      00050002
14Laevski, Katarina   00030001
15Leger-Jalbert, Veron00060001
16Fleming, Natalie    00050008
17Dupuis, Alexane     00050001
18Parker, Julia       00060001
19Karam, Leila        00060001
20Castonguay, Danielle00050001
21Mazerolle, Monica   00030004
23Comeau, Katyna      00060002
24Melancon-Caille, Ade00020001
TMTEAM                00000000
