0 Staggolis, Levanta  00020008
1 Richardson, Alanna  00020008
2 Munn, Abbey         00030001
3 Callaway, Carissa   00160001
5 Cusimano, Alessia   00030004
6 Greco, Valentina    00170002
7 Harkin, Hannah      00160001
9 Al-Kas, Yasmeen     00160001
10Nakajima, Rena      00030002
11Weaver, Sophie      00170008
13Thompson, Amelia    00170001
14Olak, Jayda         00180001
16Badovinac, Miranda  00160008
17Kelly, Erin         00180008
18Porth, Siena        00170004
19Santaguida, Cassandr00170002
20Semeniuk, Taya      00030001
21Chown, Hannah       00030001
22Babulal, Addie      00020001
23French, Rhiannon    00160001
24Di Cola, Sydney     00170001
25Yeomans, Anne       00160001
26Chan, Cassie        00030001
28Young, Paige        00030001
29Burnstein, Madison  00030008
30Nardin, Maddy       00020004
TMTEAM                00000000
