1 De Amaral, Cassandra00020001
2 Lukey, Shayla       00060001
3 Arciaga, Justine    00030001
4 Stevens, Sophia     00030002
5 Schneider, Allyson  00100002
6 Gaudet, Jessica     00030002
7 Koellmel, Kirsten   00100001
8 Miller, Grace       00060004
9 Bubnick, Taylor     00100008
10Kolodziej, Sierra   00030002
11Bachmann, Sally     00060008
12Chow, Jessica       00100001
13Evans, Haylee       00100001
14Enns, Peyton        00060001
15Kirk, Abby          00030002
16Davidson, Emma      00100002
17Klassen, Nicole     00060001
18Stewart, Zavier     00100001
19Baker, Miranda      00030001
20Ford, Allyson       00020001
21Gaucher, Gemma      00030001
22Thwaites, Alex      00100001
23Vibert, Kyra        00060008
24Lockhurst, Mimi     00030001
25Rhinehart, Delaney  00030001
27Icton, Zoe          00100001
28Lockhurst, Lennox   00060001
29Merk, Jessica       00100002
30Andersen, Kareena   00020001
TMTEAM                00000000
