1 Muise, Ali          0002003r
2 Clark, Lauren       00MF004t
3 Kushko, Roselyn     0003001s
4 Piltzmaker, Erin    00FB001s
5 Connell, Carly      00MF005t
6 Hagerman, Isabelle  00MF001s
7 Hurley, Madison     000S003r
9 Burge, Laura        00FB004t
10Eden, Sarah         00MF002n
11McEachern, Ella     000W001s
12Green, Rachel       000S003r
13Younker, Hillary    00CM001s
14Bordage, Tyffanie   00MF005t
15Veinotte, Grace     00CB001s
16Cummings, Olivia    000W003r
17Fisher, Madi        00FB002n
18Vos, Mackayla       00FB001s
19Maceachern, Braylan 000W002n
20Martell, Mia        000W001s
21McCloskey, Caitlyn  000W002n
22Docherty, Carrie    00RB001s
23King, Camille       00CB001s
24Mitchell, Phoebe    00FB002n
27Couturier, Charlotte00CB001s
27Messom, Sophie      00CM001s
28Cate Dodds, Mary    00CM001s
29Lazaric, Juliette   00CM001s
30Kozak, Veronica     0002001s
31Macinnis, Emily     000S001s
  Chaisson, Kami      00MF004t
  MacIntyre, Emma     00MF001s
  Silliphant, Samantha00FB003r
TMTEAM                00000000
