1 Steinhauer, Jadyn   00020008
2 Epoch, Madi         00030001
3 Gabruch, Taisa      00030004
4 Gay, Taneil         00100008
5 Hayward, Cassidy    00060004
6 Izsak, Taryn        00030001
7 Krynowsky, Halle    00060002
8 Mercier, Haley      00100004
9 Houmphanh, Jade     00100002
10D'Agnone, Alyssa    00060001
11Gabruch, Maya       00060008
12Cowles, Kalli       00030008
13Kilcher, Marie      00100001
14Whyte, Erika        00030004
15Olson, McKenna      00100008
16Weber, Hailey       00060004
17Burnett, Nicole     00060001
18Rioch, Morgan       00100001
19Little, Emily       00060001
20Stove, Caitlin      00100002
21Reynaud, Jacqueline 00030008
22Pelk, Hope          00020004
23McKercher, Kieran   00060002
24Kobussen, Naleya    00060001
25Gannitsos-Clark, G. 00030001
26Oliver, Anna        00030001
27Zdunich-Costa, Hanna00030008
28Izsak, Payton       00100004
29Stroeder, Caitlin   00100001
30Wilmut, Emma        00030001
33Lytle, Hannah       00020001
44Bailey, Chloe       00020001
TMTEAM                00000000
