0 Nandha, Soninka     0002001s
1 Morrison, Grace     0002002n
2 Brimicombe, Kamryn  0003003r
3 McLeod, Molly       0003002n
4 Ganong, Madison     0003001s
5 Morash, Genelle     0003003r
6 Lawrence, Hannah    0006003r
7 Rodwell, Maggie     0003001s
8 South, Talia        000M002n
9 Karakostas, Anelise 00MF003r
11Erikson, Anna       0006003r
12Blinn, Madlyn       0006001s
13MacNeily, Michelle (00MF001s
14MacEwan, Halle      0M/D002n
15Gorski, Joanna      0003003r
16Lileikis, Jenna     0003001s
17Dempsey, Claire     0006002n
18Dorey, Hanna        00MF003r
19Williams, Halle     00MF001s
20Pancura, Anna       00MF001s
21Sitar, Eryn         0003001s
23Langs, Jordyn       00050009
24Donovan, Brooke     0006001s
26Boone, Virginia     0006001s
27Reynolds-White, Alic0003001s
28Dorey, Julia        0006003r
31Currer, Charlotte   000M001s
32Martin, Allie       0006001s
34Sauze, Claire       000M001s
35Battle, Hannah      0006001s
TMTEAM                00000000
