01Hendrie, Emma       00090009
02Lancia, Chiara      00090009
03Douglas, Arnelle    00090009
4 Toromoreno, Cerrina 00090009
05Appleton, Lindsay   00090009
06Di Pasquale, Mia    00090009
07D'Alesio, Erica     00090009
08Argento de Almeida, 00090009
09Bisante, Sabrina    00090009
10Belfer-Marin, Adrian00090009
11Andolina, Juliana   00090009
12Cirone, Emily       00090009
14Smith, Drew         00090009
15Iantomasi, Lily     00090009
16Eaton, Kyra         00090009
17Campanella, Cassandr00090009
18Brown, Shannon      00090009
19Brown, Heather      00090009
20Baumhauer, Logan    00090009
21Tawil, Grace        00090009
23Collicut, Cassidy   00090009
24Newkirk, Isabelle   00090009
25Kumar-Narayan, Salen00090009
TMTEAM                00000000
