00Segreto-Barbieri, Is000100Fr
1 Boyd, Swiler        000100So
2 Kelly, McKenzie     000600Jr
3 Saunders, Jenica    000600Fr
4 Boudreau, Jayden    000600Jr
5 Hamnett, Georgia    000300Fr
6 LeBlanc, Rebecca    000300Fr
7 Harnish, Madicynn   000M00Sr
10Harris, Madyson     000M00Fr
11Hunt, Jessica       000M00Jr
12Johnston, Meghan    000300Jr
13Adams, Leah         000300Fr
14Kelly, Alli         000600Fr
15Lee, Cherell        000300Fr
16Layden, Curran      000M00Fr
17Longley, Grace      000M00So
19Clarke, Lauren      000300Fr
20Harnish, Mya        000300So
21Nichols, Rosie      000600Fr
22Jodrey, Lauren      000300Jr
23Kennedy, Brenna     000M00Fr
24Girard, Abby        000M00Fr
25Dhaliwal, Prabhpiya 000300Fr
26Somers, Grace       000600Fr
33Ramirez, Milena     000200Fr
  Nichols, Lexie      000600Jr
TMTEAM                00000000
