00Edmison, Abby       YF SR                                            
01Carlyon, Briana     YF SR                                            
02Wild, Vanessa       YG SO                                            
03Hendershot, Elle    YF SR                                            
04Hanlon, Cameo       YG FR                                            
05Crisp, Shay         YG SR                                            
06Heinricks, Tess     YG JR                                            
07Rogers, Maddie      YG SR                                            
08Kary, Emma          YG FR                                            
09Earl, Lauren        YG FR                                            
10Legault, Brooklyn   YF SO                                            
11Kumar, Sydney       YG JR                                            
12Tywoniuk, Megan     YG SO                                            
13Wilson, Aimee       YF JR                                            
14Cook, Mackenzie     YF FR                                            
15Marcichiw, Marinya  YF SO                                            
