3 Labbe, Stephanie    YF                                               
5 Cole, Karina        YG                                               
7 Lamoureux, Carriera YF                                               
9 Fracalanza, Karly   YF                                               
10Resch, Sydney       YG                                               
12Dovigi, Alyssa      YG                                               
13Kajorinne, Karissa  YG                                               
15Dunn, Mairead       YC                                               
22Martin, Jamerka     YG                                               
23Ball, Marlee        YF                                               
33Wylie, Rebecca      YF                                               
