01Psotka, Andrea      YG 2                                             
02McMillan, Calli     YG 1                                             
03Giannattasio, Amira YG 3                                             
04Roskelley, Morgan   YG 2                                             
05Kilcommons, Aiden   YG 1                                             
06Krug, Jenna         YG 5                                             
07Ashlee, Aleah       YG 1                                             
08Mullen, Krysten     YF                                               
09Gallagher, Kristy   YG                                               
10Karstein, Nicole    YF 5                                             
11Dheensaw, Marissa   YF 2                                             
12Langdon, Katie      YF 2                                             
13Bugiardini, Jenna   YF 5                                             
14DeVries, Jasmine    YF                                               
15Thomson, Paige      YF                                               
16DeMug, Claire       YP                                               
