1 Verbeek, Jordyn     00040009
3 Bernie, Marie-Pascal00090010
4 Hale, Olivia        00030011
5 Gendreau, Chloe     00090009
6 Philbert, Leonie    00090012
7 Lavictoire, Sandrine00030011
8 Veillette, Sandrine 00030009
10Yelle, Justine      00090009
11Boulanger, Alexandra00090013
12Manarolis, Maria    00090011
13Begin-Cyr, Rosalie  00090011
14Rodrigue, Audrey-Ann00090011
15Drapeau, Jessymaude 00090009
16Calderone, Alexandra00030013
17Belzile, Audrey     00090010
18Lemay, Amelie       00090011
19Bureau-Gagnon, Megan00090009
21Roy, Arianne        00030009
22Moquin joub, Carolin00090009
23Julien, Ariane      00030010
24Lemelin, St�phanie  00030011
25Lalancette, Stephani00090010
26Laganiere, Brigitte 00030010
29Fecteau, Emmy       00090012
32Philbert, Alice     00040013
55Nolan, Jasmine      00030009
57Oakes, Madison      00040011
77Thibault, Zoe       00090009
88Lavoie, Emilie      00090009
TMTEAM                00000000
