1 Scherger, Camille   0004004t
2 Vandale, Sophie     0003004t
4 Nice, Katelynn      0003003r
6 McCabe, Chloe       0009001s
7 Nolan, Alyssa       0003001s
8 Penner, Avery       0003001s
9 Clements, Kelly     0009003r
10Gillis, Taylor      0009003r
11Scichilone, Tiah    0009002n
12Rice, Wasyn         0003001s
13Esposito, Chiara    0009001s
16Bujold, Sophie      0009001s
17Nelson, McKinley    0009001s
18Leger, Stephanie    0003001s
19Clements, Ally      0009004t
20McCutcheon, Ashley  0009001s
21Beale, Abby         0009004t
24Martin, Mireille    0009002n
27Loughton, Ruby      0009001s
30McFarlane, Shaylin  0004002n
31Forsythe, Sarah     0004001s
44Outhouse, Paige     0009001s
76Jacobs, Belle       0003001s
77Murphy, Lexie       0009002n
86Lyndon, Sydney      0003002n
88Gillard, Jolena     0009003r
91Maracle, Kaiya      00090000
92Beiersdorf, Elizabet0003001s
93Thompson, Carly     0009001s
94Weekes, Sasha       0004002n
TMTEAM                00000000
