2 Desrochers, Amanda  00030000
4 Grenier, Paige      00090000
6 Laumbach, Reece     00030000
7 George, Lillian     00090000
8 Kehler, Tamina      00090000
10Dow, Emma           00090000
12Matchett, Hanna     00090000
14McElroy-Scott, Sage 00090000
15Borbandy, Emma      00030000
17Green, Hannah       00030000
18Stratton, Ashley    00090000
19Wagstaff, Alayna    00090000
21Cyr, Frederike      00090000
22Van Den Oetelaar, Ma00030000
25Smith, Lindsey      00030000
27DesRochers, Sydney  00090000
30Cashin, Hilary      00040000
35Martens, Hailey     00040000
47MacLean, Jenna      00030000
70Woodland, Kendra    00040000
77Bowal, Myah         00090000
94Chadwick, Katherine 00090000
97Oitomen, Sydney     00090000
TMTEAM                00000000
