1 Thomson, Juliana    00040001
2 Reeves, Avery       00090008
5 Eagles, Caroline    00030002
6 Hosegood, Kayla     00030004
7 Ricker-Singh, Ilena 00030001
8 Locke, Erin         00090008
9 Hibbert, Leah       00090004
11Washer, Kara        00090004
12Davey, Madison      00090004
13Chin, Christina     00090008
14Gardiner, Courtney  00090004
15Anderson, Brooke    00090004
16Power, Sarah        00030008
17Coward, Taylor      00090001
18McHolm, Kelsey      00090008
19Murphy, Tayler      00090004
20Davison, Taylor     00030008
21Jones, Samantha     00090002
22Ricker-Singh, Ava   00030001
23Donaldson, Ellen    00090004
24Higgs, Becky        00090004
26Lopes, Rebecca      00030001
27McLennan, Julia     00030002
29Hall, Eva           00040008
31Dubie, Lauren       00040008
33Vilde, Serena       00040002
TMTEAM                00000000
