1 Balazsi, Emma       00040001
3 Susi, Faren         00030002
4 Murphy, Claudia     00090002
6 Whiteye, Kat        00090002
7 Ieradi, Amanda      00090008
8 Christensen, Mishayl00090001
10Berg, Annie         00090008
11Haughey, Niamh      00090004
12Cormier, Catriona   00090001
13Maplethorpe, Cassidy00090002
14Colonna, Kaitlyn    00030008
15Vickers, Avery      00030001
16Brooks, Sarah       00090001
17Tobia, Kiana        00090002
18Dezell, Morgan      00090002
19Blomberg, Carley    00090004
20Accursi, Hunter     00090004
21Irwin, Emma         00090001
22Ryan, Hannah        00090001
24Feld, Rebekah       00030002
27Diks, Lauren        00030001
40Pettella, Julia     00040004
72Murphy, Jensen      00040008
81Brooks, Bailey      00030002
88Flanagan, Mikayla   00090001
89Lackie, Amelia      00030001
93Cohoon, Paige       00030002
TMTEAM                00000000
