1 Oswald, Halle       00040002
2 Tangjerd, Kelsey    00090004
4 Anker, Taylor       00030001
5 Dillon, Cayle       00030008
8 Weech, Lindsay      00030004
9 MacDougall, Autumn  00090008
12Willan, Madison     00090001
13Lajoie, Isabelle    00090001
15Machry, Kiara       00030004
16Poznikoff, Alex     00090008
17Tews, Brooklyn      00030001
19Wright, Regan       00090008
20Lloyd, Lisa         00090004
21Krzyzaniak, Abby    00030004
22Yaremko, Tianna     00030001
26Dearsley, Chelsea   00090004
27Benning, Abby       00030008
29Chamberlin, Kirsten 00040004
50McCluskey, Sydney   00040002
73Hardy, Danielle     00090008
77Ganser, Kennedy     00090004
81Laumbach, Payton    00090001
91Sawatzky, Jaslin    00090004
92Fischer, Stephanie  00090001
93Gowie, Alex         00090008
TMTEAM                00000000
