1 Yanchis, Nicole     00040002
3 Harrison, Aynsley   00090008
4 Hall, Rebecca       00030004
7 Minoletti, Kyra     00090001
8 O'Donoghue, Claire  00100002
9 Visser, Emily       00100004
10Choma, Kenedy       00090001
11Saxton, Chloe       00090001
13Shaw, Nicole        00090002
16Saxton, Kaitlin     00030004
17AuCoin, Carly       00100008
19Talman, Julia       00090008
21Muhar, Olivia       00030001
22Davidson, Chloe     00090001
26Woodhouse, Emily    00090008
27McCormick, Sarah    00030004
31Myers, Cohen        00040004
39Head, Jaden         00090008
74Kelaiditis, Victoria00040001
83Lange, Emily        00030001
88Caleca, Steph       00030001
93Watson, Jamie       00030008
TMTEAM                00000000
