1 Wierenga, Danielle  00040004
5 Mazor, Karlee       00030004
6 Thon, Sarah         00030008
8 Toni, Shiayli       00090008
10Hall, Emma          00090002
12Kordic, Mackenzie   00090001
13McFadden, Ashley    00090002
15Chiu, Tiffany       00090004
16Ogrodniczuk, Mikayla00030008
17Fletcher, Jenna     00090004
18Neustaeter, Sydney  00030001
21Bassi, Chanreet     00090001
22Clayton-Carroll, Han00090008
23Perrott, Ireland    00090004
24McConnell, Shay-Lee 00090004
25Moore, Emily        00090004
26Fischer, Mathea     00090008
27Koroll, Hannah      00030002
31Micklash, Tory      00040008
32Hiddleston, Reese   00040001
55MacKinnon, Rylind   00030002
61Brucker, Aimee      00090001
88Robinson, Kenzie    00090008
94Miswaggon, Kennesha 00030001
98Cooke, Jaedon       00090008
TMTEAM                00000000
